2015/4/20,4600,4680,4565,4570,677000
2015/4/17,4700,4720,4650,4650,903600
2015/4/16,4725,4735,4690,4715,651800
2015/4/15,4720,4760,4675,4705,789200
2015/4/14,4655,4765,4630,4720,1287000
2015/4/13,4715,4745,4650,4655,738700
2015/4/10,4710,4745,4680,4710,649600
2015/4/9,4805,4835,4705,4725,1615900
2015/4/8,4765,4865,4735,4830,1421000
2015/4/7,4760,4765,4700,4755,766100
2015/4/6,4660,4740,4620,4735,1020700
2015/4/3,4710,4740,4630,4665,797100
2015/4/2,4670,4745,4600,4710,1402000
2015/4/1,4895,4900,4640,4665,1802000
2015/3/31,4805,4975,4725,4860,2442700
2015/3/30,4920,4955,4770,4775,1403700
2015/3/27,4765,4975,4750,4865,2175600
2015/3/26,4915,5040,4730,4810,2511000
2015/3/25,5100,5170,4885,4905,3688000
2015/3/24,4770,5040,4750,4970,6012300
2015/3/23,4600,4780,4570,4730,2677100
2015/3/20,4500,4765,4455,4560,4684200
2015/3/19,4420,4485,4395,4485,814700
2015/3/18,4475,4500,4415,4425,883100
2015/3/17,4450,4475,4425,4465,729400
2015/3/16,4480,4490,4415,4425,734900
2015/3/13,4495,4510,4430,4470,982900
2015/3/12,4425,4515,4425,4445,1000600
2015/3/11,4395,4460,4385,4415,668400
2015/3/10,4425,4480,4380,4425,1037400
2015/3/9,4465,4545,4415,4415,1428400
2015/3/6,4410,4515,4405,4485,1658000
2015/3/5,4400,4520,4380,4415,2005500
2015/3/4,4325,4530,4260,4440,2389800
2015/3/3,4385,4385,4280,4335,831800
2015/3/2,4425,4445,4315,4350,1108800
2015/2/27,4275,4425,4275,4395,1571200
2015/2/26,4370,4395,4285,4300,892500
2015/2/25,4320,4420,4295,4340,1127800
2015/2/24,4375,4395,4270,4290,1145000
2015/2/23,4385,4445,4315,4375,1367800
2015/2/20,4565,4615,4355,4380,2919400
2015/2/19,4375,4530,4340,4480,3488100
2015/2/18,4155,4350,4130,4310,3825000
2015/2/17,4120,4180,4090,4110,1402500
2015/2/16,4085,4165,4030,4070,1552400
2015/2/13,4210,4225,4020,4070,3726200
2015/2/12,4300,4350,4225,4270,3711200
2015/2/10,4345,4615,4345,4510,4956100
2015/2/9,4705,4740,4240,4340,8335100
2015/2/6,4670,4700,4480,4615,3378500
2015/2/5,4720,4750,4535,4595,3350000
2015/2/4,4450,4780,4390,4770,5630000
2015/2/3,4190,4460,4180,4350,3332800
2015/2/2,4205,4270,4130,4175,1112700
2015/1/30,4260,4305,4100,4195,2095900
2015/1/29,4145,4390,4145,4250,3150900
2015/1/28,3985,4145,3980,4120,1493600
2015/1/27,3915,4075,3910,4000,1849800
2015/1/26,4085,4175,3875,3955,3047400
2015/1/23,4150,4235,4055,4120,1664800
2015/1/22,4260,4275,4110,4170,1451800
2015/1/21,4250,4345,4220,4260,1050300
2015/1/20,4330,4345,4235,4260,1600100
2015/1/19,4460,4465,4315,4380,1062300
2015/1/16,4520,4630,4385,4440,1562600
2015/1/15,4695,4715,4485,4565,2318600
2015/1/14,4555,4770,4530,4720,3497100
2015/1/13,4300,4570,4285,4560,2550800
2015/1/9,4420,4480,4355,4390,1549400
2015/1/8,4300,4480,4300,4385,3021700
2015/1/7,4450,4485,4165,4210,2430600
2015/1/6,4395,4525,4390,4440,1735800
2015/1/5,4510,4555,4425,4475,1945500
2014/12/30,4470,4575,4360,4480,2562600
2014/12/29,4610,4650,4450,4480,3074900
2014/12/26,4580,4760,4520,4680,3402900
2014/12/25,4525,4685,4400,4570,8024600
2014/12/24,4770,4770,4380,4385,8062500
2014/12/22,5180,5210,4700,4845,7988500
2014/12/19,5190,5460,5100,5240,4538800
2014/12/18,5250,5270,5160,5180,1519100
2014/12/17,5180,5330,5120,5200,2930200
2014/12/16,5440,5520,5250,5260,2834300
2014/12/15,5530,5750,5380,5540,7964400
2014/12/12,5310,5320,5180,5260,1561200
2014/12/11,5160,5360,5160,5260,2356600
2014/12/10,5140,5270,5120,5210,1444500
2014/12/9,5250,5320,5170,5200,1577900
2014/12/8,5470,5510,5280,5280,2138700
2014/12/5,5340,5450,5270,5430,2330500
2014/12/4,5350,5370,5210,5290,1976300
2014/12/3,5340,5460,5300,5320,1805100
2014/12/2,5320,5390,5270,5340,1427400
2014/12/1,5360,5420,5300,5330,1865100
2014/11/28,5250,5490,5250,5450,2447000
2014/11/27,5450,5460,5220,5270,2522400
2014/11/26,5430,5550,5410,5480,2669700
2014/11/25,5280,5500,5130,5500,6762000
2014/11/21,5040,5280,5010,5240,5405200
2014/11/20,5330,5370,5060,5140,4377700
2014/11/19,5520,5530,5300,5350,3399500
2014/11/18,5270,5590,5220,5470,6735000
2014/11/17,5500,5610,5290,5320,5490600
2014/11/14,5680,5750,5210,5410,11731100
2014/11/13,6050,6080,5700,5730,7970000
2014/11/12,6130,6170,6060,6110,3349900
2014/11/11,6130,6230,6050,6050,5788900
2014/11/10,6200,6360,5990,6040,16179200
2014/11/7,6650,6790,6490,6530,14288700
2014/11/6,6340,6970,6320,6790,26628800
2014/11/5,6100,6250,6030,6240,6755400
2014/11/4,6110,6280,5950,6040,7754900
2014/10/31,5940,6070,5830,5930,8411300
2014/10/30,5830,6030,5640,5780,9963900
2014/10/29,6300,6410,5840,5930,15263300
2014/10/28,6030,6460,6000,6400,15674200
2014/10/27,6010,6150,5850,5990,8769400
2014/10/24,5980,6080,5870,5870,8327800
2014/10/23,5680,6060,5640,6050,6434800
2014/10/22,5870,5930,5660,5680,7227000
2014/10/21,6080,6100,5660,5720,8256700
2014/10/20,5970,6180,5830,6110,11287900
2014/10/17,5550,5820,5520,5820,11188000
2014/10/16,5360,5620,5260,5380,7645500
2014/10/15,5280,5490,5200,5480,5217400
2014/10/14,5280,5350,5180,5190,3443400
2014/10/10,5370,5500,5130,5420,5356300
2014/10/9,5530,5570,5310,5400,3957600
2014/10/8,5220,5520,5180,5500,4602800
2014/10/7,5490,5630,5260,5310,4841200
2014/10/6,5450,5540,5310,5460,3767100
2014/10/3,5290,5390,5120,5380,4766000
2014/10/2,5000,5280,5000,5190,5970400
2014/10/1,5490,5530,5190,5230,5032500
2014/9/30,5590,5770,5430,5490,5308900
2014/9/29,5680,5820,5500,5690,6908200
2014/9/26,5220,5700,5160,5690,8830300
2014/9/25,5420,5470,5130,5280,5475300
2014/9/24,5460,5510,5230,5290,6344600
2014/9/22,5880,5940,5630,5660,5023100
2014/9/19,5990,6100,5690,5860,12781700
2014/9/18,5410,6240,5300,5860,25447700
2014/9/17,5320,5550,5290,5400,8395300
2014/9/16,5080,5520,4940,5260,9000600
2014/9/12,5200,5570,5040,5130,9741800
2014/9/11,4735,5300,4660,5300,13623500
2014/9/10,4960,5010,4525,4600,9244400
2014/9/9,5060,5190,4985,5000,3237800
2014/9/8,5260,5280,5070,5110,2956500
2014/9/5,5190,5330,4885,5250,7094600
2014/9/4,5400,5500,5120,5200,3310200
2014/9/3,5200,5540,5200,5360,4660000
2014/9/2,5680,5710,5280,5360,7845000
2014/9/1,5940,5940,5690,5730,2165500
2014/8/29,5720,5900,5550,5840,5301000
2014/8/28,6150,6260,5680,5800,6483500
2014/8/27,6300,6380,6070,6210,9923100
2014/8/26,5970,6200,5960,6200,6482700
2014/8/25,5780,6060,5690,6030,5804500
2014/8/22,5670,5880,5630,5740,4532800
2014/8/21,5640,5790,5560,5640,3351100
2014/8/20,5780,5810,5580,5670,3714500
2014/8/19,5700,5840,5360,5840,7296100
2014/8/18,6100,6180,5530,5560,8037400
2014/8/15,5680,6030,5500,5860,9469200
2014/8/14,6170,6330,5390,5880,13877600
2014/8/13,6500,6590,5970,6270,18220900
2014/8/12,6110,6110,6110,6110,515000
2014/8/11,5110,5110,5110,5110,175400
2014/8/8,4565,4995,4060,4405,22933000
2014/8/7,5050,5090,4420,4635,14637800
2014/8/6,5160,5430,4575,5130,22603200
2014/8/5,6090,6170,5250,5250,10059500
2014/8/4,6400,6660,6180,6250,15682300
2014/8/1,5820,6620,5750,6300,28970800
2014/7/31,5240,6020,5160,5990,19726300
2014/7/30,5360,5480,4920,5020,13987000
2014/7/29,4640,5260,4540,5190,23762900
2014/7/28,4160,4670,4105,4610,18278200
2014/7/25,4055,4090,4010,4055,2761000
2014/7/24,4090,4155,3980,4070,5223900
2014/7/23,4300,4345,4010,4040,12806200
2014/7/22,3865,4025,3815,3910,5163800
2014/7/18,3700,3970,3695,3935,3287300
2014/7/17,3840,3890,3735,3825,3015700
2014/7/16,3940,3965,3735,3785,3899500
2014/7/15,4140,4160,3925,3980,5055200
2014/7/14,3940,4145,3910,4085,6257600
2014/7/11,3790,4065,3735,3870,9233200
2014/7/10,3780,4200,3725,3895,16031400
2014/7/9,3540,3775,3525,3760,6464500
2014/7/8,3470,3630,3350,3595,3320900
2014/7/7,3515,3635,3505,3540,2782200
2014/7/4,3635,3795,3580,3645,5167300
2014/7/3,3515,3760,3450,3690,4800800
2014/7/2,3600,3630,3430,3520,3447700
2014/7/1,3350,3570,3270,3480,5441500
2014/6/30,3180,3280,3050,3280,3547300
2014/6/27,3200,3425,3005,3120,7370900
2014/6/26,3610,3870,3250,3300,9626700
2014/6/25,17360,18350,17250,17960,1161800
2014/6/24,17800,18940,17700,17740,1567600
2014/6/23,19220,19380,18120,18200,1634300
2014/6/20,17700,19050,17350,19030,1885500
2014/6/19,19300,19420,17620,17800,1850200
2014/6/18,17440,19640,17350,18500,4410400
2014/6/17,14150,17040,14110,17040,5869100
2014/6/16,13810,14450,13640,14040,1451600
2014/6/13,13570,13890,13350,13650,1073900
2014/6/12,13850,14150,13550,13870,1372900
2014/6/11,13300,14450,13090,14000,2735300
2014/6/10,12420,13500,12260,13490,2343600
2014/6/9,14090,14100,12880,13020,1647100
2014/6/6,14400,14450,13700,13990,1829100
2014/6/5,14110,14430,13500,14100,2790800
2014/6/4,14100,14860,13640,13810,3946300
2014/6/3,12400,14980,11830,14980,4208900
2014/6/2,13040,13500,12560,12860,3703500
2014/5/30,11680,12800,11490,12140,7223400
2014/5/29,10210,11080,10180,11080,4417700
2014/5/28,10170,10750,9960,10090,2293100
2014/5/27,10000,10960,9980,10000,3576900
2014/5/26,10500,11560,10130,10590,10155400
2014/5/23,9630,10540,9350,10310,8022300
2014/5/22,9850,10160,9000,9380,9883300
2014/5/21,8080,9730,7930,9400,13159800
2014/5/20,7900,8340,7360,8230,7427600
2014/5/19,7950,8570,7000,7970,8087200
2014/5/16,7850,7850,7730,7850,1215100
2014/5/15,6550,6850,6460,6850,3093800
2014/5/14,5670,5870,5620,5850,596000
2014/5/13,5460,5640,5410,5570,407800
2014/5/12,5300,5400,5200,5390,326700
2014/5/9,5210,5460,5170,5340,398200
2014/5/8,5250,5250,5100,5160,270400
2014/5/7,5280,5310,5040,5130,418100
2014/5/2,5470,5530,5230,5450,483400
2014/5/1,5400,5540,5330,5500,555100
2014/4/30,6160,6160,5120,5350,1911600
2014/4/28,6630,6780,5980,6030,1354600
2014/4/25,6400,6550,6360,6500,750400
2014/4/24,6180,6450,6140,6430,820900
2014/4/23,6110,6180,6060,6130,208400
2014/4/22,6300,6390,6020,6040,707500
2014/4/21,6140,6300,6100,6200,1007000
2014/4/18,6000,6080,5950,6070,265000
2014/4/17,6090,6150,5910,6050,414700
2014/4/16,5610,6050,5600,5890,573300
2014/4/15,5480,5650,5470,5610,251300
