2015/4/20 15:00,4570,4570,4570,4570,9500
2015/4/20 14:55,4565,4575,4565,4575,25700
2015/4/20 14:50,4575,4580,4565,4565,25300
2015/4/20 14:45,4575,4580,4570,4575,11200
2015/4/20 14:40,4575,4575,4570,4570,8500
2015/4/20 14:35,4580,4580,4570,4570,11600
2015/4/20 14:30,4580,4585,4580,4580,6700
2015/4/20 14:25,4585,4585,4580,4585,16400
2015/4/20 14:20,4590,4590,4585,4585,2500
2015/4/20 14:15,4590,4590,4585,4590,19300
2015/4/20 14:10,4595,4595,4585,4590,22400
2015/4/20 14:05,4605,4605,4595,4600,8200
2015/4/20 14:00,4600,4605,4600,4600,4900
2015/4/20 13:55,4605,4605,4600,4605,1100
2015/4/20 13:50,4600,4605,4600,4600,900
2015/4/20 13:45,4610,4610,4600,4600,6000
2015/4/20 13:40,4610,4610,4610,4610,2900
2015/4/20 13:35,4605,4605,4605,4605,200
2015/4/20 13:30,4605,4620,4600,4605,38800
2015/4/20 13:25,4605,4605,4605,4605,2100
2015/4/20 13:20,4610,4610,4605,4605,2600
2015/4/20 13:15,4610,4610,4605,4605,4600
2015/4/20 13:10,4610,4610,4605,4610,1200
2015/4/20 13:05,4605,4605,4605,4605,600
2015/4/20 13:00,4600,4605,4600,4600,4100
2015/4/20 12:55,4605,4605,4595,4600,7900
2015/4/20 12:50,4600,4605,4600,4600,8800
2015/4/20 12:45,4605,4610,4600,4600,30500
2015/4/20 12:40,4610,4610,4605,4605,6900
2015/4/20 12:35,4605,4615,4600,4610,9300
2015/4/20 12:30,4610,4610,4600,4605,21600
2015/4/20 11:30,4615,4615,4615,4615,1600
2015/4/20 11:25,4615,4620,4610,4620,3800
2015/4/20 11:20,4615,4615,4610,4610,8500
2015/4/20 11:15,4615,4620,4615,4615,1900
2015/4/20 11:10,4615,4620,4615,4615,500
2015/4/20 11:05,4620,4620,4610,4615,10800
2015/4/20 11:00,4615,4620,4615,4620,1300
2015/4/20 10:55,4615,4620,4615,4615,1900
2015/4/20 10:50,4615,4615,4615,4615,1000
2015/4/20 10:45,4625,4630,4615,4615,5000
2015/4/20 10:40,4625,4625,4625,4625,900
2015/4/20 10:35,4630,4630,4625,4625,400
2015/4/20 10:30,4635,4640,4630,4630,4800
2015/4/20 10:25,4635,4645,4635,4640,4300
2015/4/20 10:20,4630,4635,4625,4635,6500
2015/4/20 10:15,4635,4640,4630,4630,2200
2015/4/20 10:10,4620,4645,4620,4645,15600
2015/4/20 10:05,4635,4635,4620,4620,8900
2015/4/20 10:00,4645,4650,4635,4640,5100
2015/4/20 9:55,4640,4645,4635,4645,2800
2015/4/20 9:50,4640,4650,4640,4640,10100
2015/4/20 9:45,4645,4650,4635,4645,8900
2015/4/20 9:40,4640,4660,4635,4645,18900
2015/4/20 9:35,4645,4645,4635,4640,8500
2015/4/20 9:30,4645,4650,4635,4645,3800
2015/4/20 9:25,4650,4660,4650,4655,4400
2015/4/20 9:20,4630,4680,4630,4650,48200
2015/4/20 9:15,4600,4635,4600,4625,17800
2015/4/20 9:10,4600,4610,4600,4605,17100
2015/4/20 9:05,4600,4610,4585,4605,41900
2015/4/20 9:00,4600,4610,4580,4600,87300
